Detail,1,1,1,5,"1 Space"," ","",1,1
Detail,1,2,12,2,"Bank Code","tblCMBankAccount.strBankAccountNo","",1,1
Detail,1,3,1,5,"1 Space"," ","",1,1
Detail,1,4,8,2,"Check Date","tblCMBankTransaction.dtmDate","MMddyy",1,1
Detail,1,5,1,5,"1 Space"," ","",1,1
Detail,1,6,0,1,"","ZeroFiller","",1,1
Detail,1,7,10,2,"Check No","tblCMBankTransaction.strReferenceNo","",1,1
Detail,1,8,1,5,"1 Space"," ","",1,1
Detail,1,9,0,1,"","ZeroFiller","",1,1
Detail,1,10,10,2,"Check Amt","tblCMBankTransaction.dblAmount","$$$$cc",1,1
Detail,1,11,1,5,"1 Space"," ","",1,1
Detail,1,12,30,2,"Vendor Name","tblCMBankTransaction.strPayee","",1,1
