Detail,1,1,0,2,"AsOfDate","tblCMBankTransaction.dtmDate","M/d/yyyy",1,1
Detail,1,2,0,5,"BankId","Do not use","",1,1
Detail,1,3,0,2,"AccountNumber","tblCMBankAccount.strBankAccountNo","",1,1
Detail,1,4,0,5,"AccountName","Do not use","",1,1
Detail,1,5,0,5,"BaiControl","Do not use","",1,1
Detail,1,6,0,5,"Currency","Do not use","",1,1
Detail,1,7,0,2,"Transaction","tblCMBankTransaction.strPayee","",1,1
Detail,1,8,0,2,"Amount","tblCMBankTransaction.dblAmount","",1,1
Detail,1,9,0,2,"CR/DR","Debit/Credit","",1,1
Detail,1,10,0,5,"ZeroDayFloat","","",1,1
Detail,1,11,0,5,"OneDayFloat","","",1,1
Detail,1,12,0,5,"TwoDayFloat","","",1,1
Detail,1,13,0,2,"Reference","tblCMBankTransaction.strReferenceNo","",1,1
Detail,1,14,0,2,"Description","Bank Description","",1,1
