589,A. L. JOHNSON DISTRIBUTOR LLC      ,Active,920,300 SOUTH MAIN STREET              ,,FRANKLIN                 ,KY,42134
333,A-1 PETROLEUM INC.                 ,Active,333,711 S. MAIN STREET                 ,,ELLENSBURG               ,WA,98926
80,ADITI SOOD DBA WHITTY'S CHEVRON    ,Active,834,260 W. THIRD AVENUE                ,,KETTLE FALLS             ,WA,99141
600,ADMIRAL PETROLEUM COMPANY          ,Active,923,1377 N. MITCHELL STREET            ,,CADILLAC                 ,MI,49601
631,ASI HOLDING COMPANY INC.           ,Active,631,100 E. BAUMSTOWN ROAD              ,,BIRDSBORO                ,PA,19508
87,ASSOCIATED PETROLEUM PRODUCTS INC. ,Active,953,4282 HIGHWAY 20                    ,,CONCRETE                 ,WA,98237
546,AVERY OIL & PROPANE INC.           ,Active,705,732 TABOR STREET                   ,,ADRIAN                   ,MI,49221
122,BANNER FURNACE & FUEL INC.         ,Active,849,126 N. MADELIA STREET              ,,SPOKANE                  ,WA,99202
695,BARBER OIL COMPANY                 ,Active,695,1454 BEN FRANKLIN HIGHWAY          ,,EBENSBURG                ,PA,15931
450,BELMONT PETROLEUM CORP.            ,Active,669,2650 MAIN STREET                   ,,WHEELING                 ,WV,26003
257,BENNETT OIL COMPANY                ,Active,704,7055 E. SECOND STREET              ,,PRESCOTT VALLEY          ,AZ,86314
119,BEST TRUCK STOP                    ,Active,847,451 NORTH PARK DRIVE               ,,PIXLEY                   ,CA,93256
37,BRETTHAUER OIL                     ,Active,717,2125 CUMULUS AVENUE                ,,MCMINNVILLE              ,OR,97128
260,BRETTHAUER OIL                     ,Active,717,21180 N.W. AMBERWOOD DRIVE         ,,HILLSBORO                ,OR,97124
473,BRUCETON PETROLEUM CO. INC.        ,Active,781,I-79 & RT. 73 AT SALTWELL ROAD     ,,BRIDGEPORT               ,WV,26330
24,BSD INVESTMENTS INC. DBA INLAND OIL,Active,935,1352 BASIN STREET S.W.             ,,EPHRATA                  ,WA,98823
